@2021-05-30 12:44:10,480||FINEST|VB|607222|Session=mpp-ivr-pl2-2021150094203-17|successfully added msg to channel queue|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,480||FINEST|VB|607222|Session=mpp-ivr-pl2-2021150094203-17|******** Leaving Dialog.cpp:358:ProcessInboundMessage|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,480||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|VXI.cpp:7785:VXI::menu_element - activating grammars for menu(PlayMenu)|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,480||FINE|VB|607223|Session=mpp-ivr-pl2-2021150094203-17|received the expected VXML_REC_PARAMS_SET|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,480||FINEST|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|GrammarManager.cpp:3263:GrammarManager::GetRecProperties() - adding property/value vxi.rec.language : en-us|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,480||FINEST|VB|607223|Session=mpp-ivr-pl2-2021150094203-17|******** Entering Utility.cpp:506:LogIPCMessage|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,480||FINEST|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|GrammarManager.cpp:3315:GrammarManager::GetRecProperties() - adding property/value vxi.rec.timeoutTerminator : 0|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,480||FINEST|VB|607223|Session=mpp-ivr-pl2-2021150094203-17|VXML_REC_PARAMS_SET
{
	dialogHandle: 33559284
	paramStatus: PARM_SET_SUCCEEDED
}
|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,480||FINEST|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|GrammarManager.cpp:3325:GrammarManager::GetRecProperties() - adding property/value vxi.rec.confidenceLevel : 0.5|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,480||FINEST|VB|607223|Session=mpp-ivr-pl2-2021150094203-17|******** Leaving Utility.cpp:506:LogIPCMessage|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,480||FINEST|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|GrammarManager.cpp:3334:GrammarManager::GetRecProperties() - adding property/value vxi.rec.sensitivity : 0.5|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,480||FINEST|VB|607223|Session=mpp-ivr-pl2-2021150094203-17|******** Leaving vpchannel.cpp:6597:WaitForMessageSub|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,480||FINEST|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|GrammarManager.cpp:3343:GrammarManager::GetRecProperties() - adding property/value vxi.rec.speedVsAccuracy : 0.5|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,480||FINEST|VB|607223|Session=mpp-ivr-pl2-2021150094203-17|VPChannel::WaitForMessageSub access count is 1|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,480||FINEST|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|GrammarManager.cpp:3353:GrammarManager::GetRecProperties() - adding property/value vxi.rec.terminatorChar : #|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,480||FINEST|VB|607223|Session=mpp-ivr-pl2-2021150094203-17|******** Leaving vpchannel.cpp:6570:WaitForMessage|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,480||FINEST|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|GrammarManager.cpp:3406:GrammarManager::GetRecProperties() - adding property/value vxi.rec.inputModes : 6|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,480||FINEST|VB|607223|Session=mpp-ivr-pl2-2021150094203-17|******** Leaving vpchannel.cpp:1640:SetRecogProperties|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,480||FINEST|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|GrammarManager.cpp:3419:GrammarManager::GetRecProperties() - adding property/value vxi.rec.timeout : 3000|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,480||FINEST|VB|607223|Session=mpp-ivr-pl2-2021150094203-17|******** Entering vpchannel.cpp:2108:DoRecog|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,480||FINEST|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|GrammarManager.cpp:3439:GrammarManager::GetRecProperties() - adding property/value vxi.rec.maxnbest : 1|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,480||FINEST|VB|607223|Session=mpp-ivr-pl2-2021150094203-17|InputMode: 2|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,480||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|GrammarManager.cpp:2217:EnableGrammars() - entered|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,480||FINEST|VB|607223|Session=mpp-ivr-pl2-2021150094203-17|******** Entering vpchannel.cpp:4583:IsQueueEmpty|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,480||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|GrammarManager.cpp:2245:GrammarManager::EnableGrammar(Element(choice) Field() Dialog(PlayMenu) DocID($_internalName_1220332) Enabled(false))|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,480||FINEST|VB|607223|Session=mpp-ivr-pl2-2021150094203-17|******** Leaving vpchannel.cpp:4583:IsQueueEmpty|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,480||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|GrammarManager.cpp:2256:GrammarManager::EnableGrammar(Element(choice) Field() Dialog(PlayMenu) DocID($_internalName_1220332) Enabled(false))|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,480||FINEST|VB|607223|Session=mpp-ivr-pl2-2021150094203-17|******** Entering vpchannel.cpp:6513:SendMessage|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,480||FINE|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|GrammarManager.cpp:2278:Activating grammar: Element(choice) Field() Dialog(PlayMenu) DocID($_internalName_1220332) Enabled(false) SCOPE = 2|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,480||FINEST|VB|112097|Session=mpp-ivr-pl2-2021150094203-17|******** Leaving Dialog.cpp:347:QueueMessage|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,480||FINE|CommonVXI.Rec|112030|Session=mpp-ivr-pl2-2021150094203-17|osbrec.cpp:1310:AVBrecActivateGrammar.. enter|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,480||FINE|CommonVXI.Rec|112030|Session=mpp-ivr-pl2-2021150094203-17|osbrec.cpp:1320:AVBrecActivateGrammar() Leaving|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,480||FINE|VB|607223|Session=mpp-ivr-pl2-2021150094203-17|successfully sent message VXML_PROMPT_PLAY|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,480||FINEST|VB|607223|Session=mpp-ivr-pl2-2021150094203-17|******** Entering Utility.cpp:506:LogIPCMessage|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,480||FINEST|VB|607223|Session=mpp-ivr-pl2-2021150094203-17|VXML_PROMPT_PLAY
{
	dialogHandle: 33559284
}
|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,480||FINEST|VB|607223|Session=mpp-ivr-pl2-2021150094203-17|******** Leaving Utility.cpp:506:LogIPCMessage|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,480||FINEST|VB|607223|Session=mpp-ivr-pl2-2021150094203-17|******** Leaving vpchannel.cpp:6513:SendMessage|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,480||FINEST|VB|607223|Session=mpp-ivr-pl2-2021150094203-17|successfully started prompt playback|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,480||FINEST|VB|607223|Session=mpp-ivr-pl2-2021150094203-17|******** Entering Recognizer.cpp:49:recognize|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,480||FINEST|VB|607223|Session=mpp-ivr-pl2-2021150094203-17|******** Entering vpchannel.cpp:6513:SendMessage|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,480||FINE|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|GrammarManager.cpp:2402:ActivateGrammar() Return code: 0|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,480||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|GrammarManager.cpp:2245:GrammarManager::EnableGrammar(Element(choice) Field() Dialog(PlayMenu) DocID($_internalName_1220332) Enabled(false))|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,480||FINE|VB|607223|Session=mpp-ivr-pl2-2021150094203-17|successfully sent message VXML_REC_RECOGNIZE|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,480||FINEST|VB|607223|Session=mpp-ivr-pl2-2021150094203-17|******** Entering Utility.cpp:506:LogIPCMessage|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,480||FINEST|VB|607223|Session=mpp-ivr-pl2-2021150094203-17|VXML_REC_RECOGNIZE
{
	dialogHandle: 33559284
	inputModes: DTMF
	hotword: 0
	saveUtterance: 0
	utteranceMimeType: ""
	isFirstRecog: "1"
	vendor: ""
}
|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,480||FINEST|VB|607223|Session=mpp-ivr-pl2-2021150094203-17|******** Leaving Utility.cpp:506:LogIPCMessage|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,480||FINEST|VB|607223|Session=mpp-ivr-pl2-2021150094203-17|******** Leaving vpchannel.cpp:6513:SendMessage|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,480||FINEST|VB|607223|Session=mpp-ivr-pl2-2021150094203-17|Recognizer::recognize() Waiting for recognition result...|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,480||FINEST|VB|607223|Session=mpp-ivr-pl2-2021150094203-17|******** Entering vpchannel.cpp:6570:WaitForMessage|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,480||FINEST|VB|607223|Session=mpp-ivr-pl2-2021150094203-17|******** Entering vpchannel.cpp:6597:WaitForMessageSub|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,480||FINE|VB|607223|Session=mpp-ivr-pl2-2021150094203-17|waiting for DIALOG_SPECIFIC_MESSAGES|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,480||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|GrammarManager.cpp:2256:GrammarManager::EnableGrammar(Element(choice) Field() Dialog(PlayMenu) DocID($_internalName_1220332) Enabled(false))|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,480||FINE|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|GrammarManager.cpp:2278:Activating grammar: Element(choice) Field() Dialog(PlayMenu) DocID($_internalName_1220332) Enabled(false) SCOPE = 2|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,481||FINE|CommonVXI.Rec|112030|Session=mpp-ivr-pl2-2021150094203-17|osbrec.cpp:1310:AVBrecActivateGrammar.. enter|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,481||FINE|CommonVXI.Rec|112030|Session=mpp-ivr-pl2-2021150094203-17|osbrec.cpp:1320:AVBrecActivateGrammar() Leaving|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,481||FINE|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|GrammarManager.cpp:2402:ActivateGrammar() Return code: 0|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,481||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|GrammarManager.cpp:2245:GrammarManager::EnableGrammar(Element(choice) Field() Dialog(PlayMenu) DocID($_internalName_1220332) Enabled(false))|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,481||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|GrammarManager.cpp:2256:GrammarManager::EnableGrammar(Element(choice) Field() Dialog(PlayMenu) DocID($_internalName_1220332) Enabled(false))|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,481||FINE|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|GrammarManager.cpp:2278:Activating grammar: Element(choice) Field() Dialog(PlayMenu) DocID($_internalName_1220332) Enabled(false) SCOPE = 2|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,481||FINE|CommonVXI.Rec|112030|Session=mpp-ivr-pl2-2021150094203-17|osbrec.cpp:1310:AVBrecActivateGrammar.. enter|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,481||FINE|CommonVXI.Rec|112030|Session=mpp-ivr-pl2-2021150094203-17|osbrec.cpp:1320:AVBrecActivateGrammar() Leaving|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,481||FINE|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|GrammarManager.cpp:2402:ActivateGrammar() Return code: 0|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,481||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|GrammarManager.cpp:2245:GrammarManager::EnableGrammar(Element(choice) Field() Dialog(PlayMenu) DocID($_internalName_1220332) Enabled(false))|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,481||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|GrammarManager.cpp:2256:GrammarManager::EnableGrammar(Element(choice) Field() Dialog(PlayMenu) DocID($_internalName_1220332) Enabled(false))|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,481||FINE|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|GrammarManager.cpp:2278:Activating grammar: Element(choice) Field() Dialog(PlayMenu) DocID($_internalName_1220332) Enabled(false) SCOPE = 2|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,481||FINE|CommonVXI.Rec|112030|Session=mpp-ivr-pl2-2021150094203-17|osbrec.cpp:1310:AVBrecActivateGrammar.. enter|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,481||FINE|CommonVXI.Rec|112030|Session=mpp-ivr-pl2-2021150094203-17|osbrec.cpp:1320:AVBrecActivateGrammar() Leaving|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,481||FINE|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|GrammarManager.cpp:2402:ActivateGrammar() Return code: 0|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,481||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|GrammarManager.cpp:2245:GrammarManager::EnableGrammar(Element(choice) Field() Dialog(PlayMenu) DocID($_internalName_1220332) Enabled(false))|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,481||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|GrammarManager.cpp:2256:GrammarManager::EnableGrammar(Element(choice) Field() Dialog(PlayMenu) DocID($_internalName_1220332) Enabled(false))|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,481||FINE|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|GrammarManager.cpp:2278:Activating grammar: Element(choice) Field() Dialog(PlayMenu) DocID($_internalName_1220332) Enabled(false) SCOPE = 2|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,481||FINE|CommonVXI.Rec|112030|Session=mpp-ivr-pl2-2021150094203-17|osbrec.cpp:1310:AVBrecActivateGrammar.. enter|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,481||FINE|CommonVXI.Rec|112030|Session=mpp-ivr-pl2-2021150094203-17|osbrec.cpp:1320:AVBrecActivateGrammar() Leaving|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,481||FINE|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|GrammarManager.cpp:2402:ActivateGrammar() Return code: 0|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,481||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|GrammarManager.cpp:2245:GrammarManager::EnableGrammar(Element(choice) Field() Dialog(PlayMenu) DocID($_internalName_1220332) Enabled(false))|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,481||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|GrammarManager.cpp:2256:GrammarManager::EnableGrammar(Element(choice) Field() Dialog(PlayMenu) DocID($_internalName_1220332) Enabled(false))|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,481||FINE|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|GrammarManager.cpp:2278:Activating grammar: Element(choice) Field() Dialog(PlayMenu) DocID($_internalName_1220332) Enabled(false) SCOPE = 2|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,481||FINE|CommonVXI.Rec|112030|Session=mpp-ivr-pl2-2021150094203-17|osbrec.cpp:1310:AVBrecActivateGrammar.. enter|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,481||FINE|CommonVXI.Rec|112030|Session=mpp-ivr-pl2-2021150094203-17|osbrec.cpp:1320:AVBrecActivateGrammar() Leaving|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,481||FINE|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|GrammarManager.cpp:2402:ActivateGrammar() Return code: 0|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,481||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|GrammarManager.cpp:2245:GrammarManager::EnableGrammar(Element(choice) Field() Dialog(PlayMenu) DocID($_internalName_1220332) Enabled(false))|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,481||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|GrammarManager.cpp:2256:GrammarManager::EnableGrammar(Element(choice) Field() Dialog(PlayMenu) DocID($_internalName_1220332) Enabled(false))|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,481||FINE|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|GrammarManager.cpp:2278:Activating grammar: Element(choice) Field() Dialog(PlayMenu) DocID($_internalName_1220332) Enabled(false) SCOPE = 2|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,481||FINE|CommonVXI.Rec|112030|Session=mpp-ivr-pl2-2021150094203-17|osbrec.cpp:1310:AVBrecActivateGrammar.. enter|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,481||FINE|CommonVXI.Rec|112030|Session=mpp-ivr-pl2-2021150094203-17|osbrec.cpp:1320:AVBrecActivateGrammar() Leaving|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,481||FINE|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|GrammarManager.cpp:2402:ActivateGrammar() Return code: 0|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,481||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|GrammarManager.cpp:2245:GrammarManager::EnableGrammar(Element(choice) Field() Dialog(PlayMenu) DocID($_internalName_1220332) Enabled(false))|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,481||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|GrammarManager.cpp:2256:GrammarManager::EnableGrammar(Element(choice) Field() Dialog(PlayMenu) DocID($_internalName_1220332) Enabled(false))|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,481||FINE|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|GrammarManager.cpp:2278:Activating grammar: Element(choice) Field() Dialog(PlayMenu) DocID($_internalName_1220332) Enabled(false) SCOPE = 2|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,481||FINE|CommonVXI.Rec|112030|Session=mpp-ivr-pl2-2021150094203-17|osbrec.cpp:1310:AVBrecActivateGrammar.. enter|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,481||FINE|CommonVXI.Rec|112030|Session=mpp-ivr-pl2-2021150094203-17|osbrec.cpp:1320:AVBrecActivateGrammar() Leaving|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,481||FINE|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|GrammarManager.cpp:2402:ActivateGrammar() Return code: 0|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,481||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|GrammarManager.cpp:2245:GrammarManager::EnableGrammar(Element(choice) Field() Dialog(PlayMenu) DocID($_internalName_1220332) Enabled(false))|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,481||FINER|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|GrammarManager.cpp:2256:GrammarManager::EnableGrammar(Element(choice) Field() Dialog(PlayMenu) DocID($_internalName_1220332) Enabled(false))|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,481||FINE|CommonVXI.Interpreter|112030|Session=mpp-ivr-pl2-2021150094203-17|GrammarManager.cpp:2278:Activating grammar: Element(choice) Field() Dialog(PlayMenu) DocID($_internalName_1220332) Enabled(false) SCOPE = 2|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,481||FINE|CommonVXI.Rec|112030|Session=mpp-ivr-pl2-2021150094203-17|osbrec.cpp:1310:AVBrecActivateGrammar.. enter|mpp-ivr-pl2.mimuny.local####
@2021-05-30 12:44:10,482||FINE|CommonVXI.Rec|112030|Session=mpp-ivr-pl2-2021150094203-17|osbrec.cpp:1320:AVBrecActivateGrammar() Leaving|mpp-ivr-pl2.mimuny.local####
